mission,year,month,yearmon,yyyymmdd,unsc_resolution,peaceag_cease_monitor,buffer_monitor,liaise_warpart,goodoffices,peaceag_cease_assist,humrts_monitor,refugees_monitor,humrts_protect,children_protect,women_protect,prociv,unpersonnel_protect,demining_assist,refugees_assist,humaid_assist,humpersonnel_protect,borders_monitor,weaponstrade_monitor,weaponsembargo_monitor,cargoinspections,resources_monitor,ch7,election_monitor,election_security,election_assist,govcap_assist,cultural_pres,qip_assist,justice_assist,securitysectorreform_assist,policereform_assist,police_monitor,police_jointpatrols,reconciliation,justice_warcrim,ddr_monitor,ddr_assist,mission_pr,freepress,au_coop,eu_coop,undp_coop,ecowas_coop,jmc_coop,othermission_coop,oas_coop,osce_coop,cis_coop,coop_other,ccode,ccode2,ccode3,ccode4,ccode5,region,subtasks,totaltasks,numtasks,pkratio,vlimratio,pbratio,factor1,factor2,factor3
UNMIH,1993,9,404,23sep1993,867,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,41,,,,,North and South America,2,4,2,.25,0,.75,-.86519146,-.81501454,-.36408851
UNMIH,1994,7,414,31jul1994,940,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,41,,,,,North and South America,1,8,7,.25,0,.75,-.66288346,-.45268428,2.1850741
UNMIH,1995,1,420,30jan1995,975,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,41,,,,,North and South America,1,9,8,.22222222,0,.77777779,-.16158549,-.8300879,2.086575
UNMIK,1999,6,473,10jun1999,1244,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,347,,,,,Europe,1,10,9,0,.5,.5,.19819409,.46272618,.57758307
UNMIK,2008,6,581,12jun2008,S/2008/354,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,347,,,,,Europe,1,6,5,.33333334,.33333334,.33333334,-.068950541,-.70239592,-.50850803
UNMIL,2003,9,524,19sep2003,1509,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,450,,,,,Africa,6,20,14,.2,.44999999,.34999999,1.6807135,.68196434,.35838082
UNMIL,2005,11,550,11nov2005,1638,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,0,1,1,0,1,1,0,1,0,0,1,1,0,0,0,0,0,450,,,,,Africa,7,21,14,.19047619,.42857143,.38095239,1.8268116,.33640549,-.45914224
UNMIL,2006,3,554,31mar2006,1667,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,450,,,,,Africa,6,19,13,.21052632,.47368422,.31578946,1.6418824,.51255542,-.46544099
UNMIL,2009,9,596,15sep2009,1885,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,1,0,0,1,1,1,1,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,450,,,,,Africa,6,21,15,.19047619,.42857143,.38095239,1.6734341,.62502927,1.2631216
UNMIS,2005,3,542,24mar2005,1590,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,625,,,,,Middle East,6,21,15,.19047619,.52380955,.2857143,1.5519717,1.3320588,.200892
UNMISET,2002,5,508,17may2002,1410,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,860,,,,,Asia,4,10,6,0,.30000001,.69999999,.10267843,-.74439335,-.53213441
UNMISET,2004,5,532,14may2004,1543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860,,,,,Asia,2,7,5,0,.14285715,.85714287,.42469496,-1.5671519,-.61113214
UNMISS,2011,7,618,08jul2011,1996,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,626,,,,,Africa,6,20,14,.15000001,.55000001,.30000001,1.4139627,.96921474,.11477922
UNMISS,2014,5,652,27may2014,2155,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,0,1,626,,,,,Africa,7,24,17,.16666667,.5,.33333334,1.6567224,1.4376956,.17349049
UNMIT,2006,8,559,25aug2006,1704,1,0,1,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,860,,,,,Asia,5,18,13,.11111111,.33333334,.55555558,1.2798893,-.84582585,1.9989078
UNMIT,2008,2,577,25feb2008,1802,1,0,1,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,860,,,,,Asia,5,15,10,.13333334,.40000001,.46666667,1.3384215,-.9326902,-.39640298
UNMIT,2009,2,589,25feb2009,1867,1,0,1,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,860,,,,,Asia,5,16,11,.125,.375,.5,1.3772526,-.76328135,.42741883
UNMIT,2011,2,613,24feb2011,1969,1,0,1,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,860,,,,,Asia,5,16,11,.125,.375,.5,1.3772526,-.76328135,.42741883
UNMOGIP,1948,4,-141,21apr1948,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770,750,,,,Middle East,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNMOP,1996,1,.,15jan1996,1038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,344,,,,,Europe,0,1,1,1,0,0,-.9421705,-.88751793,-.55010837
UNMOT,1994,12,419,16dec1994,968,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,702,,,,,Asia,2,4,2,.75,.25,0,-.85212791,-.55929697,-.62591416
UNMOT,1997,11,454,14nov1997,1138,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,1,1,702,,,,,Asia,2,9,7,.66666669,.11111111,.22222222,-.46198049,.33324844,.41774648
UNOCI,2004,2,529,27feb2004,1528,1,0,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,437,,,,,Africa,6,20,14,.2,.5,.30000001,1.6337079,.63307762,.21250258
UNOCI,2004,11,538,15nov2004,1572,1,0,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,437,,,,,Africa,8,22,14,.18181819,.54545456,.27272728,1.6337079,.63307762,.21250258
UNOCI,2005,2,541,01feb2005,1584,1,0,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,437,,,,,Africa,9,23,14,.17391305,.56521738,.26086956,1.6337079,.63307762,.21250258
UNOCI,2014,4,651,29apr2014,2153,1,0,1,0,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,437,,,,,Africa,9,22,13,.18181819,.59090906,.22727273,1.5948768,.46366876,-.61131924
UNOCI,2014,6,653,25jun2014,2162,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,437,,,,,Africa,10,28,18,.17857143,.53571427,.2857143,1.8582132,1.3815272,1.1220137
UNOGIL,1958,6,-19,11jun1958,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,660,,,,,Middle East,1,2,1,0,1,0,-.91239125,-.73350483,-.80233151
UNOMIG,1993,8,403,24aug1993,858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372,,,,,Europe,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNOMIG,1993,11,406,04nov1993,881,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,372,,,,,Europe,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNOMIG,1994,7,414,21jul1994,937,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,372,,,,,Europe,2,7,5,.42857143,.5714286,0,-.96313679,.88898885,-.6650992
UNOMIG,1996,10,441,22oct1996,1077,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,372,,,,,Europe,2,8,6,.375,.625,0,-.66770262,1.1109864,-1.0018169
UNOMIG,2003,7,522,30jul2003,1494,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,372,,,,,Europe,2,8,6,.375,.625,0,-.66770262,1.1109864,-1.0018169
UNOMIL,1993,9,404,22sep1993,866,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,450,,,,,Africa,2,9,7,.22222222,.66666669,.11111111,-.79285961,.63908333,.12614922
UNOMIL,1995,11,430,10nov1995,1020,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,450,,,,,Africa,3,12,9,.41666666,.5,.083333336,-.62844604,1.4790419,.20293447
UNOMSIL,1998,7,462,13jul1998,1181,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,451,,,,,Africa,4,10,6,.2,.40000001,.40000001,-.40216836,-.41726932,-.11498582
UNOMSIL,1999,9,476,20sep1999,1260,1,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,451,,,,,Africa,6,16,10,.1875,.5,.3125,.45606673,.39204311,-.4089475
UNOMUR,1993,6,401,22jun1993,846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,500,517,,,,Africa,1,2,1,0,1,0,-.91239125,-.73350483,-.80233151
UNOMUR,1993,12,407,20dec1993,891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,500,517,,,,Africa,1,2,1,0,1,0,-.91239125,-.73350483,-.80233151
UNOSOM,1992,4,387,24apr1992,751,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520,,,,,Africa,2,7,5,.14285715,.71428573,.14285715,-.22025041,-.56306183,-.55426973
UNOSOM,1992,8,391,28aug1992,775,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,520,,,,,Africa,2,7,5,.14285715,.71428573,.14285715,-.22025041,-.56306183,-.55426973
UNOSOM,1992,12,394,03dec1992,794,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,520,,,,,Africa,2,8,6,.125,.75,.125,.024967698,-.39615235,-.72420418
UNOSOM II,1993,3,398,26mar1993,814,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,520,,,,,Africa,5,16,11,.0625,.5625,.375,.71798706,.35248667,-.34408438
UNOSOM II,1994,2,409,04feb1994,897,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,520,,,,,Africa,5,19,14,.10526316,.47368422,.42105263,1.2371881,.52689528,.40324098
UNPREDEP,1995,3,422,11mar1995,983,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,343,,,,,Europe,3,6,3,.33333334,.16666667,.5,-.83343863,-.60167372,-.47955683
UNPREDEP,1998,7,462,21jul1998,1186,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,343,,,,,Europe,4,7,3,.2857143,.2857143,.42857143,-.83343863,-.60167372,-.47955683
UNPROFOR,1992,2,385,21feb1992,743,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,,,,,Europe,5,8,3,.25,.375,.375,-.83343863,-.60167372,-.47955683
UNPROFOR,1992,6,389,08jun1992,758,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,,,,,Europe,5,9,4,.22222222,.44444445,.33333334,-.66474944,-.47268078,-.53536588
UNPROFOR,1992,10,393,06oct1992,779,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,345,,,,,Europe,5,10,5,.30000001,.40000001,.30000001,-.66277587,-.41335303,-.39861107
UNPROFOR,1993,6,401,04jun1993,836,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,345,,,,,Europe,6,13,7,.23076923,.53846157,.23076923,-.0023623034,-.28739935,-.38773155
UNPSG,1997,12,455,19dec1997,1145,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,344,,,,,Europe,3,5,2,0,.40000001,.60000002,-.64098978,-.84155631,-.38487962
UNPSG,1998,7,462,11jul1998,S/1998/500,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,344,,,,,Europe,4,7,3,0,.2857143,.71428573,-.13969178,-1.2189599,-.48337871
UNSF,1962,9,32,21sep1962,GA 1752,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850,,,,,Asia,2,4,2,.25,0,.75,-.80944645,-.69116706,-.45884401
UNSMIH,1996,6,437,28jun1996,1063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,41,,,,,North and South America,1,3,2,0,0,1,-.60358924,-1.2497203,-.47454786
UNSMIS,2012,4,627,21apr2012,2043,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,,,,,Middle East,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNTAC,1992,2,385,28feb1992,745,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,811,,,,,Asia,3,14,11,.21428572,.2857143,.5,-.32288396,1.2264681,1.2836764
UNTAC,1992,10,393,13oct1992,783,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,811,,,,,Asia,3,15,12,.2,.33333334,.46666667,-.24412547,1.4886956,1.3140863
UNTAC,1992,11,394,30nov1992,792,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,811,,,,,Asia,3,16,13,.1875,.375,.4375,-.25339964,2.0168066,1.2711779
UNTAC,1993,6,401,02jun1993,835,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,811,,,,,Asia,3,14,11,.21428572,.42857143,.35714287,-.20214702,1.8730072,-.21939215
UNTAC,1993,8,403,27aug1993,860,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,811,,,,,Asia,2,12,10,.25,.25,.5,-.015855532,1.132322,-.017233063
UNTAES,1996,1,432,15jan1996,1037,1,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,344,,,,,Europe,3,17,14,.17647059,.35294119,.47058824,.58602601,1.34514,2.3889573
UNTAES,1997,7,450,14jul1997,1120,1,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,344,,,,,Europe,3,17,14,.17647059,.35294119,.47058824,.58602601,1.34514,2.3889573
UNTAET,1999,10,477,25oct1999,1272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860,,,,,Asia,0,4,4,0,.5,.5,.25282931,-1.1352843,-.87925649
UNTAG,1989,2,349,16feb1989,632,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,565,,,,,Africa,2,7,5,.2857143,0,.71428573,-.91447055,-.6118874,1.2632364
UNTMIH,1997,7,450,30jul1997,1123,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,,,,,North and South America,1,3,2,0,.33333334,.66666669,-.37332293,-1.1145262,-.30003265
UNTSO,1948,5,-140,,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
UNYOM,1963,6,41,11jun1963,179,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679,,,,,Middle East,0,1,1,1,0,0,-1.020817,-.68828988,-.57010508
